Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z8112D4BF8;247990815;COMUNE DI PANTELLERIA;ACQUISTO SEGNALETICA STRADALE- INTEGRAZIONE ATTO N. 16/2015;23-AFFIDAMENTO DIRETTO;01156590422;Delta Segnaletica;;;;01156590422;Delta Segnaletica;;;;5000;;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z76050D925;247990815;COMUNE DI PANTELLERIA;Liquidazione U.TE.CO Soc. Coop. Fatt. n° 42/2014;23-AFFIDAMENTO DIRETTO;00368340386;U.TE.CO. Soc. Coop;;;;00368340386;U.TE.CO. Soc. Coop;;;;75000;06/06/2008;31/03/2015;12960
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z481731374;247990815;COMUNE DI PANTELLERIA;Redazione studio geologico definito - esecutivo e di mmicrozonazione sismica, acquisizione indagini geognostiche e sismiche a supporto del Piano regolatore dei Cimiteri di Pantelleria;23-AFFIDAMENTO DIRETTO;CRDCRN67H50H700S;Caterina Caradonna;;;;CRDCRN67H50H700S;Caterina Caradonna;;;;7143,04;24/04/2012;20/11/2015;7143,04
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;ZAA065163B;247990815;COMUNE DI PANTELLERIA;affidamento fornitura materiali vari per la manutenzione delle scuole alla ditta FRA.EL;23-AFFIDAMENTO DIRETTO;01614230819;FRAEL DI ERRERA ELISABETTA SNC;;;;01614230819;FRAEL DI ERRERA ELISABETTA SNC;;;;413,23;19/09/2012;25/06/2015;212,13
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z0612A98EC;247990815;COMUNE DI PANTELLERIA;SERVIZIO INTERNET AREA POLIZIA LOCALE E PUBBLICA SICUREZZA LIQUIDAZIONE FATTURA N. 2148023 DEL 12/12/2014 ALLA MAGGIOLI MODULGRAFICA SPA - 3A ANNUALITA;23-AFFIDAMENTO DIRETTO;06188330150;Ditta Maggioli s.p.a.;;;;06188330150;Ditta Maggioli s.p.a.;;;;957,12;06/12/2012;14/01/2015;482,51
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z06112A98E;247990815;COMUNE DI PANTELLERIA;"SERVIZIO INTERNET AREA ""POLIZIA LOCALE E PUBBLICA SICUREZZA"" LIQUIDAZ. FATT. 2148023 DEL 12.12.2014 ALLA MAGGIOLI MODULGRAFICA SPA 2^ ANNUALITA'";23-AFFIDAMENTO DIRETTO;06188330150;Ditta Maggioli s.p.a.;;;;06188330150;Ditta Maggioli s.p.a.;;;;957,12;06/12/2012;14/01/2014;482,51
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;zcd0905550;247990815;COMUNE DI PANTELLERIA;Lavori di manutenzione infissi e tapparelle delle scuole di Pantelleria alla ditta Tecnopant snc di Pantelleria;23-AFFIDAMENTO DIRETTO;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;1000;18/03/2013;03/02/2015;798
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z8712DB489;247990815;COMUNE DI PANTELLERIA;Lavori di somma urgenza ripristino funzionalità impianto di illuminazione a servizio del molo Vojtyla del porto di Pantelleria Centro;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;19969,68;28/06/2013;22/01/2015;17241,77
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;ZA60AC0179;247990815;COMUNE DI PANTELLERIA;PULIZIA UFFICI GIUDICE DI PACE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;02039010810;Pulidomus di Bonomo Vera Lina;;;;02039010810;Pulidomus di Bonomo Vera Lina;;;;12305,15;16/07/2013;31/08/2015;11878,85
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;ZBD0B3BC60;247990815;COMUNE DI PANTELLERIA;affidamento per trasporto acqua potabile tramite autobotte agli utenti allacciati alla rete idrica e non riforniti tramite autobotte comunale alla ditta Maccotta Giovanni di Pantelleria;23-AFFIDAMENTO DIRETTO;01103010813;Maccotta Giovanni;;;;01103010813;Maccotta Giovanni;;;;500;30/08/2013;26/03/2015;250
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z48122DD7F;247990815;COMUNE DI PANTELLERIA;COPERTURA ASSICURATIVA PER I VEICOLI APPARTENENTI AL COMANDO- COMPAGNIA ASSICURATRICE UNIPOL;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;00818570012;UNIPOLSAI ASSICURAZIONI S.P.A.;;;;00818570012;UNIPOLSAI ASSICURAZIONI S.P.A.;;;;369,68;30/12/2013;30/04/2015;369,68
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;ZB1126D32B;247990815;COMUNE DI PANTELLERIA;Aggiudigazione appalto servizio Acquisto attrezzarure ufficio Ditta Alfamultiservizi;23-AFFIDAMENTO DIRETTO;12357411003;Alfamultiservizi S.r.l.;;;;12357411003;Alfamultiservizi S.r.l.;;;;795,7;31/12/2013;31/03/2015;795,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;zf40e04a49;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura inerti alla ditta EMMEPIESSE di Pantelleria;23-AFFIDAMENTO DIRETTO;04882660824;EMMEPIESSE soc. coop. a.r.l.;;;;04882660824;EMMEPIESSE soc. coop. a.r.l.;;;;880;06/03/2014;;548
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z8D0C5A1EA;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FATTURA ALLA TIPOGRAFIA GRILLO DI GRILLO EMILIA RAFFAELA PER FORNITURA BUSTE OCCORRENTI ALL'UFFICIO PROTOCOLLO;23-AFFIDAMENTO DIRETTO;GRLMRF62A66L331R;TIPOGRAFIA GRILLO;;;;GRLMRF62A66L331R;TIPOGRAFIA GRILLO;;;;605;08/07/2014;15/09/2015;605
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z2F104BB4B;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI DEL COMANDO- FATTURA E/31 DEL 30/05/2015;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;700;25/07/2014;15/06/2015;62,35
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z2F104BB4B;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE AL COMANDO- DITTA DAL ZOTTO SAS- LIQUIDAZIONE FATTURA 333/2015;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;700;25/07/2014;03/04/2015;49,47
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z2F104BB4B;247990815;COMUNE DI PANTELLERIA;FORNITUA CARBURANTE MEZZI IN DOTAZIONE AL COMANDO- FATTURA E/41 DEL 30/06/2015;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;700;25/07/2014;02/07/2015;56,42
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z5E133624E;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI DEL COMANDO PM- DITTA DAL ZOTTO- LIQUIDAZIONE FATTURA 101 DEL 2015;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;700;25/07/2014;17/03/2015;46,47
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z2F104BB4B;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER MEZZI DEL COMANDO- FATTURA N. E18 DEL 30/04/2015;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;700;25/07/2014;07/05/2015;54,41
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X11117AF64;247990815;COMUNE DI PANTELLERIA;servizio assistenza tecnica supporto attività di programmazione finanziaria;23-AFFIDAMENTO DIRETTO;01738510815;DOTT. GILDO LA BARBERA;;;;01738510815;DOTT. GILDO LA BARBERA;;;;38500;01/10/2014;13/01/2016;38500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X11117AF64;247990815;COMUNE DI PANTELLERIA;servizio assistenza tecnica supporto attività di programmazione finanziaria;23-AFFIDAMENTO DIRETTO;07828750013;Selene consulting s.r.l.;;;;01738510815;DOTT. GILDO LA BARBERA;;;;38500;01/10/2014;13/01/2016;38500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X11117AF64;247990815;COMUNE DI PANTELLERIA;servizio assistenza tecnica supporto attività di programmazione finanziaria;23-AFFIDAMENTO DIRETTO;02091930640;Dott. Madaro Donato;;;;01738510815;DOTT. GILDO LA BARBERA;;;;38500;01/10/2014;13/01/2016;38500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z0B1170EF0;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura n° 2 del 31.12.2014 Agemzia GDS Media Communication S.r.l.;23-AFFIDAMENTO DIRETTO;06263430826;media&communication S.r.l.;;;;;;;;;735,66;12/11/2014;02/03/2015;735,66
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;ZBF12BD86A;247990815;COMUNE DI PANTELLERIA;SISTEMA DI IMPIANTO DI VIDEOSORVEGLIANZA -AQUISTO HARD DISK E INSTALLAZIONE - LIQUID. FATT. 284/14 DEL 30.12.2014 ALLA DITTA ASA IMPIANTI SRL;23-AFFIDAMENTO DIRETTO;01777010818;ASA IMPIANTI;;;;01777010818;ASA IMPIANTI;;;;183;26/11/2014;15/12/2015;183
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XB1117AF60;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE AUTO MESSO COMUNALE;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;300;01/12/2014;02/04/2015;300
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- MATERIALE;01-PROCEDURA APERTA;01763870225;DEDAGROUP SPA;;;;01763870225;DEDAGROUP SPA;;;;31,8;29/12/2014;23/02/2015;31,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X551284A67;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE DITTA DAY SERVICE SPA DI BOLOGNA FORNITURA BUONI PASTO ANNO 2015;23-AFFIDAMENTO DIRETTO;03543000370;DAY RISTOSERVICE SPA;;;;03543000370;DAY RISTOSERVICE SPA;;;;17000;31/12/2014;05/05/2015;15822,44
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XA91284A7E;247990815;COMUNE DI PANTELLERIA;"LIQUIDAZIONE ALLA DITTA GRAFICHE GASPARI srl fornitura software "" Calcolo Pensione e TFR """;23-AFFIDAMENTO DIRETTO;00089070403;GRAFICHE E. GASPARRI;;;;00089070403;GRAFICHE E. GASPARRI;;;;180;31/12/2014;25/05/2015;180
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO;01-PROCEDURA APERTA;LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;41;31/12/2014;26/02/2015;41
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE EDILE;01-PROCEDURA APERTA;01614230819;FRAEL DI ERRERA ELISABETTA SNC;;;;01614230819;FRAEL DI ERRERA ELISABETTA SNC;;;;38,5;31/12/2014;26/02/2015;38,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z9C0B8481F;247990815;COMUNE DI PANTELLERIA;POLIZA ASSICURATIVA RCT - RCO AFFIDAMENTO DIRETTO AEC SPA DI ROMA;23-AFFIDAMENTO DIRETTO;02170331207;AEC S.P.A.;;;;02170331207;AEC S.P.A.;;;;24000;31/12/2014;10/02/2015;24000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;zca13df804;247990815;COMUNE DI PANTELLERIA;Approvazione preventivo di spesa per acquisto attrezzature informatiche per funzionamento Settore II;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02025590817;Computer tecnologies;;;;02025590817;Computer tecnologies;;;;8082;31/12/2014;21/05/2015;7935
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;zca13df804;247990815;COMUNE DI PANTELLERIA;Approvazione preventivo di spesa per acquisto attrezzature informatiche per funzionamento Settore II;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02049520816;net & Soft sas;;;;02025590817;Computer tecnologies;;;;8082;31/12/2014;21/05/2015;7935
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;zca13df804;247990815;COMUNE DI PANTELLERIA;Approvazione preventivo di spesa per acquisto attrezzature informatiche per funzionamento Settore II;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01768220814;Centro Ufficio di Longo salvatore;;;;02025590817;Computer tecnologies;;;;8082;31/12/2014;21/05/2015;7935
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;zca13df804;247990815;COMUNE DI PANTELLERIA;Approvazione preventivo di spesa per acquisto attrezzature informatiche per funzionamento Settore II;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02049520816;net & Soft sas;;;;02025590817;Computer tecnologies;;;;8082;31/12/2014;21/05/2015;7935
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XC61284A77;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FATTURA ALLA DITTA SERIN CONTRATTO MANUTENZIONE SOFTWARE DI RILEVAZIONE PRESENZE ANNO 2015;23-AFFIDAMENTO DIRETTO;04188000824;SER.IN SERVIZI INFORMATICI S.C.;;;;04188000824;SER.IN SERVIZI INFORMATICI S.C.;;;;3600;31/12/2014;25/03/2015;3600
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z8112D4BF8;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FORNITURA SEGNALETICA ALLA DITTA DELTA SEGNALETICA DI FALCONARA MARITTIMA;23-AFFIDAMENTO DIRETTO;01156590422;Delta Segnaletica;;;;01156590422;Delta Segnaletica;;;;5000;31/12/2014;30/04/2015;659,15
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X811284A7F;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE DITTA SALOMONE EGIDIO CARMELO FORNITURA BOLLETTARIO FERIE DIPENDENTI;23-AFFIDAMENTO DIRETTO;00049650773;TIPOGRAFIA SALOMONE EGIDIO CARMELO;;;;00049650773;TIPOGRAFIA SALOMONE EGIDIO CARMELO;;;;245;31/12/2014;24/08/2015;245
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE EDILE;01-PROCEDURA APERTA;01614230819;FRAEL DI ERRERA ELISABETTA SNC;;;;01614230819;FRAEL DI ERRERA ELISABETTA SNC;;;;39,4;31/12/2014;26/02/2015;39,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z8112D4BF8;247990815;COMUNE DI PANTELLERIA;ACQUISTO SEGNALETICA STRADALE MEDIANTE L'UTILIZZO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA);23-AFFIDAMENTO DIRETTO;01156590422;Delta Segnaletica;;;;01156590422;Delta Segnaletica;;;;5000;31/12/2014;08/04/2015;659,15
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;x341284a55;247990815;COMUNE DI PANTELLERIA;Proroga ospitalità della sig.ra S.O. per l'anno 2015 presso la comunità alloggio gestita dalla coop. soc. OIKOS di partico con retta di mantenimento a totale carico di questo comune;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;14941,51;31/12/2014;02/02/2016;14852,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z2C1387D85;247990815;COMUNE DI PANTELLERIA;VESTIARIO ED ACCESSORI PER IL PERSONALE DI PM- ACQUISTO MEDIANTE L'UTILIZZO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA);23-AFFIDAMENTO DIRETTO;03924020823;SER.TE.COM SNC;;;;03924020823;SER.TE.COM SNC;;;;1500;05/01/2015;02/04/2015;1500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XDF1284A57;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO POLIZZA ASSICURATIVA;23-AFFIDAMENTO DIRETTO;02170331207;AEC S.P.A.;;;;02170331207;AEC S.P.A.;;;;24000;14/01/2015;14/01/2016;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;CONTO TELECOM ITALIA SPA PERIODO OTTOBRE /NOVEMBRE  UTENZA 0923 912705 LIQUID. FATT. 8V00813048 del 5.12.2014;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;00488410010;TELECOM ITALIA SPA;;;;00488410010;TELECOM ITALIA SPA;;;;0;16/01/2015;16/01/2015;95
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;COLLEGAMENTO TELEMATICO CON LA BANCA DATI DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI E DELLA NAVIGAZIONE PER VISURE TARGHE.  IMPEGNO PER CANONE E VISURE TARGHE;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;1587,2;22/01/2015;22/01/2015;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO TELEMATICO ACCESSO ARCHIVI MOTORIZZAZIONE CIVILE- DAL 1 AL 4 TRIMESTRE 2014 E 1 E 2 TRIMESTRE 2015;23-AFFIDAMENTO DIRETTO;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;1587,2;22/01/2015;22/09/2015;20,84
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO TELEMATICO X ACCESSO ARCHIVI MOTORIZZAZIONE CIVILE CORRISPETTIVI TRIMESTRALI 3 TRIM-2015;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;1587,2;22/01/2015;04/12/2015;2,79
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;CANONE ANNO 2015 PER UTENZA DEL SERVZIO TELEMATICO RELATIVA ALL'ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE .;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;97532760580;MINISTERO DELLE INFRASTRUTTURE;;;;1587,2;22/01/2015;23/01/2015;1195,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO MATERIALE MANUTENZIONE AUTOMEZZI COMUNALI;01-PROCEDURA APERTA;SRGGNN64A18G315U;Ditta Siragusa Giovanni M.;;;;SRGGNN64A18G315U;Ditta Siragusa Giovanni M.;;;;54,38;23/01/2015;26/02/2015;54,38
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- FORNITURA SERVIZIO;01-PROCEDURA APERTA;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;185;29/01/2015;26/02/2015;185
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X3E16B2DF9;247990815;COMUNE DI PANTELLERIA;somma urgenza interventi riparazione condotta fognaria Via Lungomare Borsellino, ampliamento recinzione area adibita a ricovero migranti e riparazione cisterna idrica a servizio Caserma Carabinieri;23-AFFIDAMENTO DIRETTO;02386350819;COGEMAT S.R.L;;;;02386350819;COGEMAT S.R.L;;;;31136,2;30/01/2015;;30647,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZI;01-PROCEDURA APERTA;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;192,2;30/01/2015;26/02/2015;192,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZI;01-PROCEDURA APERTA;;;;;;;;;;;192,2;30/01/2015;26/02/2015;192,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;affidamento all'avv. Lo Monaco per procedimento promosso dal sig. Cornado Gaetano dinanzi alla corte di Appello di Palermo Sezione Lavoro, avverso alla sentenza resa dal Tribunale di Marsala Sezione Lavoro n.766 del 28/11/2014;23-AFFIDAMENTO DIRETTO;05595480822;Saverio Lo Monaco;;;;05595480822;Saverio Lo Monaco;;;;8881,6;30/01/2015;16/02/2017;8881,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XF51284A63;247990815;COMUNE DI PANTELLERIA;Affidamento ai sensi dell'art. 12 del regolamento comunale per l'esecuzione di lavori e l'acquisizione di beni  e servizi - Acquisizioni in economia art. 125 D. Lgs. 163/2006 - del servizio per attività di valorizzazione dei percorsi eno-turistici de;23-AFFIDAMENTO DIRETTO;DPSGRG82D63H501L;Giorgia De Pasquale;;;;DPSGRG82D63H501L;Giorgia De Pasquale;;;;1182,22;31/01/2015;01/07/2015;1182,22
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- MATERIALE DI CANCELLERIA;01-PROCEDURA APERTA;02683390401;KRATOS SPA;;;;02683390401;KRATOS SPA;;;;2109,2;31/01/2015;23/02/2015;2109,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO  FORNITURA SERVIZI;01-PROCEDURA APERTA;01315940815;Agenzia Rizzo s.n.c.;;;;01315940815;Agenzia Rizzo s.n.c.;;;;46;31/01/2015;26/02/2015;46
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE INFORMATICO;01-PROCEDURA APERTA;00029760816;BERNARDO E CASANO SNC;;;;00029760816;BERNARDO E CASANO SNC;;;;137;04/02/2015;26/02/2015;137
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- FORNITURA MATERIALE;01-PROCEDURA APERTA;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;245;10/02/2015;26/02/2015;245
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X151439A86;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE AUTO MESSO COMUNALE;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;900;10/02/2015;05/05/2016;900
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI MANUTENZIONE;01-PROCEDURA APERTA;KCHCKR67S16Z352E;KECHICH CHOKRI;;;;KCHCKR67S16Z352E;KECHICH CHOKRI;;;;146,4;11/02/2015;02/03/2015;146,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X601284A6D;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione dello sbarco di extracomunitari clandestini avvenuto in data 24 Dicembre 2014;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;92,97;11/02/2015;11/02/2015;92,97
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X931284A72;247990815;COMUNE DI PANTELLERIA;Inserimento Sig.ra A.K. per il periodo dal 12/02/2015 al 30/06/2015 presso idonea struttura, su disposizione del tribunale per i Minorenni di Palermo, con retta a totale carico di questo comune e d relativo impegno di spesa.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;5107,69;12/02/2015;31/08/2015;5142,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XBB128471;247990815;COMUNE DI PANTELLERIA;Inserimento minori L.R.G., L.R.G., L.R.E., L.R.J., per il periodo dal 12/02/2015 al 30/06/2015 presso idonea struttura, su disposizione del Tribunale per i minorenni di Palermo , con retta a totale carico di questo Comune e relativo impegno di spesa.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;20430,76;12/02/2015;31/08/2015;20392,84
