Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZAD2350142;247990815;COMUNE DI PANTELLERIA;LAVORI DI RIPARAZIONE AUTO PANDA MESSO COMUNALE;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;109,8;;;109,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z1421230BD;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FORNITURA DI VERBALI AUTOIMBUSTANTI;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;3172;;;3172
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z7021EF3F2;247990815;COMUNE DI PANTELLERIA;incarico collaudo statico e tecnico amministrativo lavori adeguamento alle norme di igiene e sicurezza, abbattimento barriere architettoniche e ristrutturazione della Scuola Media dante Alighieri';23-AFFIDAMENTO DIRETTO;CNDNNN53B14E974I;ING. CANDELA ANTONINO;;;;CNDNNN53B14E974I;ING. CANDELA ANTONINO;;;;11001,48;11/11/2009;26/01/2018;11001,48
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;0;247990815;COMUNE DI PANTELLERIA;Compenso per assistenza nel proc. R.G. 1113/2013 presso la Corte di Appello di Palermo definito con sentenza n. 2400/17;23-AFFIDAMENTO DIRETTO;DTRGPP52M23G273V;Di Trapani Giuseppe;;;;DTRGPP52M23G273V;Di Trapani Giuseppe;;;;4680;24/04/2013;10/10/2018;4680
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;ZE42649F8B;247990815;COMUNE DI PANTELLERIA;Affidamento incarico al Geom. Giacomo Silvia per redazione n. 3 pratiche catastali complete riguardanti mattatoio comunale, area sita in località Margana e area occupata per opere urbanizzazione primaria in località Kazen;23-AFFIDAMENTO DIRETTO;SLVGCM80S11G315L;SILVIA GIACOMO GEOMETRA;;;;SLVGCM80S11G315L;SILVIA GIACOMO GEOMETRA;;;;5720;17/03/2015;14/12/2018;5720
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z802525D2B;247990815;COMUNE DI PANTELLERIA;Incarico di collaudo statico e tecnico amministrativo lavori di manutenzione straordinaria scuola elementare di Kamma;23-AFFIDAMENTO DIRETTO;PRSSVT68A19G315W;Parisi Salvatore;;;;PRSSVT68A19G315W;Parisi Salvatore;;;;19240;03/06/2015;04/10/2018;19240
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;z8123eeb99;247990815;COMUNE DI PANTELLERIA;servizio di conduzione e manutenzione pompe di sollevamento acqua potabile prodotta dagli impianti di dissalazione di sateria e di Maggiuluvedi;23-AFFIDAMENTO DIRETTO;3486970829;SO.FI.P. spa;;;;3486970829;SO.FI.P. spa;;;;17398,98;01/07/2015;31/12/2015;17398,98
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z2912932AE;247990815;COMUNE DI PANTELLERIA;"Affidamento incarico di direzione lavori strutturali, contabilità e coordinamento sicurezza fase esecutiva lavori di ""manutenzione straordinaria della scuola media Dante Alighieri"" all'Ing. Giuseppe Casano";23-AFFIDAMENTO DIRETTO;;Ing. Giuseppe Casano;;;;;;;;;39440,48;18/08/2015;;15776,19
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;Z9225759B0;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Soluzione srl per fornitura software Entionline;23-AFFIDAMENTO DIRETTO;3139650984;SOLUZIONE UFFICIO SRL;;;;3139650984;SOLUZIONE UFFICIO SRL;;;;290;30/10/2015;14/11/2018;290
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2018;XAF16B2E09;247990815;COMUNE DI PANTELLERIA;Prosecuzione  minore B.C.G. per il periodo dall'1/12/2015 al 31/12/2015 presso  la Comunità alloggio  per minori Oasi Don Bosco , su disposizione del Tribunale per i Minorenni di Palermo, con retta a totale carico di questo Comune.;01-PROCEDURA APERTA;2235750813;Il Miglioramento Coop. Sociale;;;;2235750813;Il Miglioramento Coop. Sociale;;;;2420,28;01/12/2015;;0
