num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"31.050,88";"31.050,88";TESORERIA PROVINCIALE DELLO - STATO; ;C.F. 00247990815- VERSAMENTO IVA COMMERCIALE DOVUTA RELATIVA AL MESE DI DICEMBRE 2021 DAL SERVIZIO DI RAGIONERIA;12-01-22;2152;0;96;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12-01-22;
3;1;0;"62,05";"62,05";TESORERIA PROVINCIALE DELLO - STATO;ZC1314CD7A;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI  DICEMBRE 2021 - CONTABILITA SPECIALE GIROFONDI;12-01-22;2026;10;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;12-01-22;
4;1;0;"34,00";"34,00";TESORERIA PROVINCIALE DELLO - STATO;ZC1314CD7A;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI  DICEMBRE 2021 - CONTABILITA SPECIALE GIROFONDI;12-01-22;2026;10;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;12-01-22;
5;1;0;"84,15";"84,15";TESORERIA PROVINCIALE DELLO - STATO;ZC1314CD7A;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI  DICEMBRE 2021 - CONTABILITA SPECIALE GIROFONDI;12-01-22;2026;10;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;12-01-22;
6;1;0;"650,49";"650,49";TESORERIA PROVINCIALE DELLO - STATO;Z533457423;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI  DICEMBRE 2021 - CONTABILITA SPECIALE GIROFONDI;12-01-22;3146;0;851;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-01-22;
7;1;0;"344,95";"344,95";TESORERIA PROVINCIALE DELLO - STATO;Z533457423;C.F. 00247990815- VERSAMENTO TRATTENUTA INPS RELATIVA AL COMPENSO DOTT. MESSINA QUALE PRESTAZIONE OCCASIONALE A SALDO DEI COMPENSI SPETTANTI PER IL COLLAUDO LAVORI DEL PROGRAMMA INTEGRATO PER RECUPERO E RIQUALIFICAZIONE CITTASISTEMA DEI LUOGHI URBANI;12-01-22;3146;1;639;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-01-22;
8;1;0;"879,50";"879,50";TESORERIA PROVINCIALE DELLO - STATO;Z533457423;C.F. 00247990815- VERSAMENTO TRATTENUTA INPS RELATIVA AL COMPENSO DOTT. MESSINA QUALE PRESTAZIONE OCCASIONALE A SALDO DEI COMPENSI SPETTANTI PER IL COLLAUDO LAVORI DEL PROGRAMMA INTEGRATO PER RECUPERO E RIQUALIFICAZIONE CITTASISTEMA DEI LUOGHI URBANI;12-01-22;3146;0;851;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-01-22;
13;1;0;"641,25";"641,25";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1043;2;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-01-22;
14;1;0;"257,77";"257,77";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1059;1;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;13-01-22;
15;1;0;"369,30";"369,30";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1087;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;13-01-22;
16;1;0;"198,64";"198,64";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1088;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-01-22;
17;1;0;"288,34";"288,34";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1116;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-01-22;
18;1;0;"69,09";"69,09";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1156;1;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-01-22;
19;1;0;"43,62";"43,62";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1186;3;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13-01-22;
20;1;0;"116,20";"116,20";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1270;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-01-22;
21;1;0;"11,70";"11,70";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1271;0;31;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;13-01-22;
22;1;0;"43,00";"43,00";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1271;4;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13-01-22;
23;1;0;"162,00";"162,00";CONGIATU SAMUELA-ECONOMO; ;Rimborso bollette quarto trimestre 2021;13-01-22;1403;0;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-01-22;
