cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;724;15/03/2022;7/PNL/FPA;02/11/2017;85633654;W53D96;0;0;18/03/2022;02/12/2017;S;3.385,90;607,69;2.778,21;1.567,00;0;4.353.455,07;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
466;S.MED.E. PANTELLERIA S.P.A.;723;15/03/2022;8/PNL/FPA;02/11/2017;85633653;W53D96;0;0;18/03/2022;02/12/2017;S;3.272,74;587,28;2.685,46;1.567,00;0;4.208.115,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
5086;AZIONE SOCIALE;831;24/03/2022;811 PA;16/08/2019;1459392378;DF1RK0;0;0;29/03/2022;19/09/2019;S;1.047,09;49,86;997,23;922;0;919.446,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
3564;TELECOM  ITALIA S.P.A.;686;14/03/2022;7X00392356;14/02/2020;2555290023;PIMMRR;0;0;15/03/2022;22/03/2020;S;84,16;15,18;68,98;723;0;49.872,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2320;SODEXO MOTIVATION SOLUTIONS ITALIA SRL;826;23/03/2022;VH21002504;06/05/2021;5014503473;W13GF7;0;0;24/03/2022;06/06/2021;S;171,81;6,61;165,2;291;0;48.073,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7675;SAN PIO APPALTI SRL;844;24/03/2022;FATTPA 7_21;22/07/2021;5483039155;W53D96;0;0;29/03/2022;21/08/2021;S;5.210,82;473,71;4.737,11;220;0;1.042.164,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
3564;TELECOM  ITALIA S.P.A.;717;15/03/2022;8V00263406;11/08/2021;5628602555;W13GF7;0;0;15/03/2022;14/09/2021;S;2,85;0,51;2,34;182;0;425,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7675;SAN PIO APPALTI SRL;844;24/03/2022;FATTPA 8_21;16/09/2021;5793583162;W53D96;0;0;29/03/2022;16/10/2021;S;1.652,36;150,21;1.502,15;164;0;246.352,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7675;SAN PIO APPALTI SRL;845;24/03/2022;FATTPA 8_21;16/09/2021;5793583162;W53D96;0;0;29/03/2022;16/10/2021;S;2.046,85;186,08;1.860,77;164;0;305.166,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7676;PALUMBO COSTRUZIONI SRL;414;10/02/2022;11;06/08/2021;5576856578;W53D96;0;0;11/02/2022;06/09/2021;S;3.255,93;295,99;2.959,94;158;0;467.670,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
